﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Hilvarenbeek"
"Nummer";;"0798"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Hilvarenbeek";"Cafe-Zaal Schutterhof";"Dorpsgebouw 't Gebint";"Basisschool Starrebos";"Basisschool de Doelakkers";"Partycentrum Hercules";"Zaal Den Horst";"Woonzorgcentrum de Clossenborch"
"Gebiednummer";;;;;"1";"4";"5";"6";"7";"8";"9";"10"
"Postcode";;;;;;;;;;;;
;"opgeroepenen";;;"12780";"1387";"1418";"923";"1950";"2093";"2734";"897";"1378"
;"geldige stempas";;;"9962";"1719";"881";"713";"1521";"1377";"2323";"626";"802"
;"geldig volmachtbewijs";;;"906";"160";"97";"73";"153";"3";"231";"75";"114"
;"geldige kiezerspas";;;"82";"23";"4";"6";"8";"0";"34";"4";"3"
;"toegelaten kiezers";;;"10950";"1902";"982";"792";"1682";"1380";"2588";"705";"919"
;"geldige stembiljetten";;;"10913";"1897";"980";"790";"1672";"1373";"2582";"704";"915"
;"blanco stembiljetten";;;"22";"4";"0";"1";"4";"4";"5";"1";"3"
;"ongeldige stembiljetten";;;"14";"1";"1";"1";"6";"3";"1";"0";"1"
;"aangetroffen stembiljetten";;;"10949";"1902";"981";"792";"1682";"1380";"2588";"705";"919"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"1";"0";"1";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"1";"0";"1";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"2259";"440";"198";"155";"307";"291";"524";"114";"230"
;;"1";"Yeşilgöz, D.";"1893";"364";"169";"126";"260";"259";"430";"91";"194"
;;"2";"Hermans, S.T.M.";"101";"21";"11";"13";"10";"9";"22";"5";"10"
;;"3";"Becker, B.";"5";"1";"1";"0";"0";"1";"1";"1";"0"
;;"4";"van der Burg, E.";"11";"3";"0";"0";"1";"3";"3";"0";"1"
;;"5";"van der Wal-Zeggelink, C.";"2";"1";"0";"0";"0";"0";"0";"0";"1"
;;"6";"Brekelmans, R.P.";"174";"34";"13";"8";"26";"13";"52";"12";"16"
;;"7";"Heinen, E.";"3";"1";"0";"0";"1";"1";"0";"0";"0"
;;"8";"de Vries, A.";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"9";"Kamminga, R.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Paul, M.L.J.";"2";"0";"1";"0";"0";"0";"1";"0";"0"
;;"11";"Erkens, S.P.A.";"3";"2";"0";"0";"0";"0";"1";"0";"0"
;;"12";"Rajkowski, Q.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"13";"Aartsen, A.A.";"6";"1";"0";"0";"2";"0";"2";"1";"0"
;;"14";"van Campen, A.A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Tielen, J.Z.C.M.";"2";"0";"0";"1";"0";"0";"0";"1";"0"
;;"16";"Veltman-Kamp, H.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Eijk-Nagel, W.P.J.";"5";"2";"0";"1";"2";"0";"0";"0";"0"
;;"18";"Ellian, U.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"19";"Michon-Derkzen, I.J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"20";"Martens-America, C.";"2";"0";"0";"1";"0";"0";"1";"0";"0"
;;"21";"Meulenkamp, W.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"de Groot, P.C.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"23";"Kisteman, A.";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"24";"de Kort, A.H.J.";"19";"3";"2";"3";"0";"2";"6";"1";"2"
;;"25";"van den Hil, J.";"2";"0";"0";"0";"1";"0";"0";"1";"0"
;;"26";"Valstar, P.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"27";"Bevers, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Buijsse, M.R.G.";"2";"0";"0";"0";"1";"0";"1";"0";"0"
;;"29";"Dral, R.M.";"2";"2";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Bikkers, B.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Verkuijlen, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Richardson, S.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"de Beer, M.E.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van Strien, P.J.T.";"2";"1";"0";"1";"0";"0";"0";"0";"0"
;;"35";"Hartsuiker, R.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Klein Lankhorst, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Haverkort, E.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
